ID_beneficiario,nombre,fecha_entrega,entidad,municipio,localidad
97397031,ROSARIO ESMERALDA ESCALANTE MU-OZ,13/06/2015,MEXICO,ATIZAPAN DE ZARAGOZA,CIUDAD LOPEZ MATEOS
73064344,TOMASA GODINEZ CARMONA,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
34509351,ELIA ADAN MU-OZ,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
40704378,EDITH CASTRO MARTINEZ,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
79386805,MARIA SANDRA SANTIAGO ESCAMILLA,13/06/2015,MEXICO,ATIZAPAN DE ZARAGOZA,CIUDAD LOPEZ MATEOS
43067327,PETRA LOPEZ BASILIO,13/06/2015,TLAXCALA,HUAMANTLA,COLONIA FRANCISCO VILLA TECOAC
40704354,PIEDAD CASTRO LUNA,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
42441550,ABISH DE AQUINO ENRIQUEZ,13/06/2015,PUEBLA,TLAHUAPAN,SANTA RITA TLAHUAPAN
79047101,JOSE ANSELMO BERNABE SALAZAR MAYA,13/06/2015,MEXICO,ECATEPEC DE MORELOS,ECATEPEC DE MORELOS
1680274,RITA GONZALEZ FLORENTINO,13/06/2015,TLAXCALA,HUAMANTLA,IGNACIO ZARAGOZA
27316673,KARINA ISLAS MANI,13/06/2015,PUEBLA,CUAUTLANCINGO,SAN JUAN CUAUTLANCINGO
27881462,MANUEL SANCHEZ FLORES,13/06/2015,PUEBLA,TLAHUAPAN,SAN RAFAEL IXTAPALUCAN
82389957,MARCIANO GUERRERO,13/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
101973057,PETRA CATALINA CRUZ TABOADA,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
92029600,MARTHA JUAREZ RODRIGUEZ,13/06/2015,TLAXCALA,HUAMANTLA,JOSE MARIA MORELOS
29413215,NORMA GARCIA ASCENCION,13/06/2015,TLAXCALA,HUAMANTLA,IGNACIO ZARAGOZA
1375368,JOSE SANCHEZ SANCHEZ,13/06/2015,PUEBLA,TLAHUAPAN,IGNACIO MANUEL ALTAMIRANO
80895663,ROSALIA ROJAS GONZALEZ,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
39314861,ALELI ZENDEJAS CARRANZA,13/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
20589103,MARIA MERCEDES FLORES HERNANDEZ,13/06/2015,TLAXCALA,HUAMANTLA,IGNACIO ZARAGOZA
110886995,YENI PAOLA GARCIA AGUILAR,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
81387546,GLORIA BARCENAS SANCHEZ,13/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
40756255,JUDITH LETICIA ROSALES MORALES,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
40703592,PORFIRIA CASTILLO ANDRADE,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
38739896,ERIKA LOPEZ SANCHEZ,13/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
104049127,ZENAIDA SOLIS GARCIA,13/06/2015,TLAXCALA,HUAMANTLA,IGNACIO ZARAGOZA
34979200,SILVIA CHAVES PINTO,13/06/2015,PUEBLA,TLAHUAPAN,SANTA RITA TLAHUAPAN
40920299,LUIS BECERRA RANGEL,13/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
40527278,MARICELA SANCHEZ CABRERA,13/06/2015,MEXICO,ECATEPEC DE MORELOS,ECATEPEC DE MORELOS
52262356,MARIA GUADALUPE GOMEZ PE-A,13/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
37400691,SARA ROMERO GARCIA,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
40250887,CONSUELO GUTIERREZ SANCHEZ,13/06/2015,MEXICO,ATIZAPAN DE ZARAGOZA,CIUDAD LOPEZ MATEOS
40474741,ROSA MARIA LEMUS NAVA,13/06/2015,MEXICO,ECATEPEC DE MORELOS,ECATEPEC DE MORELOS
42733749,LUZ ESTELA FIERROS SOLANO,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
93504501,KARINA LOPEZ JIMENEZ,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
93761377,ISIDRO CASTILLO HERNANDEZ,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
77679087,MARIA DEL CARMEN MORALES SANCHEZ,13/06/2015,PUEBLA,TLAHUAPAN,SANTIAGO COLTZINGO
40723092,RAQUEL GARCIA SALAZAR,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
102137746,TERESA FERNANDEZ SOTO,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
31805638,ANGELICA NAJERA MOGOLLAN,13/06/2015,PUEBLA,TLAHUAPAN,SAN PEDRO MATAMOROS
40756778,MARIA ISABEL RODRIGUEZ CELIS,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
40719744,ADRIANA GONZALEZ MATEHUALA,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
75412021,PABLO GUTIERREZ GONZALEZ,13/06/2015,DISTRITO FEDERAL,CUAJIMALPA DE MORELOS,CUAJIMALPA DE MORELOS
40703227,NORMA COVARRUBIAS GASCON,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
52234999,LOURDES DIAZ MU-OZ,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
34495578,MARIA DE LA LUZ AMADOR HERNANDEZ,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
38027656,MARIA EUGENIA VEGA PEREZ,13/06/2015,DISTRITO FEDERAL,CUAJIMALPA DE MORELOS,CUAJIMALPA DE MORELOS
101977471,MARGARITA PATRICIA CUAUHTEMOC XICOTENCATL,13/06/2015,PUEBLA,CUAUTLANCINGO,SAN JUAN CUAUTLANCINGO
38750341,CAROLINA VURGINIA LUNA ORTIZ,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
36906150,ROSA MARIA ORTIZ VILLASE-OR,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
73137654,MARIA GUADALUPE PATI-O OLVERA,13/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
1375371,ANA MARIA VENTURA NAJERA,13/06/2015,PUEBLA,TLAHUAPAN,IGNACIO MANUEL ALTAMIRANO
110857323,CECILIA COZATL GALINDO,13/06/2015,PUEBLA,CUAUTLANCINGO,SANCTORUM
13227060,ELIA RITA MIRANDA JUAREZ,13/06/2015,PUEBLA,TLAHUAPAN,SANTA RITA TLAHUAPAN
40702985,MARIBEL CEBADA VAZQUEZ,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
74677391,MARIA EUGENIA RUIZ TENERIA,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
40703690,ROSA MARIA CASTILLO ESPINOZA,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
40702776,MARIA TERESA CUEVAS PALESTINA,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
102734813,DELIA JUAREZ ELIZALDE,13/06/2015,PUEBLA,TLAHUAPAN,SANTIAGO COLTZINGO
9516832,PAULA HERNANDEZ HERNANDEZ,13/06/2015,TLAXCALA,HUAMANTLA,HUAMANTLA
93263907,MARIA EUGENIA REYES BASULTO,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
75458952,ANA KAREN HERNANDEZ TOVAR,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
15197873,MARIA TERESA PEREZ MARTINEZ,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
36330850,MARIA TERESA DE LUIS MORALES,13/06/2015,TLAXCALA,HUAMANTLA,HUAMANTLA
7072692,MARIA REFUGIO FLORES DE HILARIO,13/06/2015,TLAXCALA,HUAMANTLA,LAZARO CARDENAS
80999797,AURORA FLORES CISNEROS,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
15284748,AURORA PEREZ ROMERO,13/06/2015,TLAXCALA,HUAMANTLA,HUAMANTLA
93300536,SAMUEL VELAZQUEZ RUIZ,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
75182397,ROSA EVELIA MORALES TORRES,13/06/2015,TLAXCALA,HUAMANTLA,HUAMANTLA
73161832,JOSE PRIMO ABEL RODRIGUEZ GONZALEZ,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
39104415,MARGARITA ROJANO RODRIGUEZ,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
93301801,MARIA FRANCISCA LOPEZ MUNOZ,13/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
47086410,PEDRO BARRIENTOS VARGAS,13/06/2015,TLAXCALA,HUAMANTLA,HUAMANTLA
36520094,VERONICA CECILIA MARTINEZ VAZQUEZ,13/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
38620014,MARIA HERNANDEZ HERNANDEZ,13/06/2015,TLAXCALA,HUAMANTLA,HUAMANTLA
34986571,DANIEL CANARIO RODRIGUEZ,13/06/2015,PUEBLA,TLAHUAPAN,SANTIAGO COLTZINGO
8346660,ZENAIDA GONZALEZ HERNANDEZ,13/06/2015,PUEBLA,CUAUTLANCINGO,SAN JUAN CUAUTLANCINGO
34179140,JOSE GUADALUPE GARCIA BAUTISTA,13/06/2015,TLAXCALA,HUAMANTLA,COLONIA CUAUHTEMOC
9451319,GILBERTO HERRERA HUERTA,13/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
40539520,NANCY VIDAL GARCIA,13/06/2015,MEXICO,ECATEPEC DE MORELOS,ECATEPEC DE MORELOS
40716819,GUADALUPE GUTIERREZ DOMINGUEZ,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
111118797,MA DE LOS ANGELES DE MARCELO GARCIA,13/06/2015,TLAXCALA,HUAMANTLA,COLONIA CUAUHTEMOC
42989870,SANDRA HIDALGO MARTINEZ,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
100703304,MARIA DEL CARMEN REYES MEJIA,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
32023044,MARIA LUISA RODRIGUEZ DIAZ,13/06/2015,PUEBLA,TLAHUAPAN,SANTA RITA TLAHUAPAN
77504284,IGNACIA SANCHEZ PACHECO,13/06/2015,MEXICO,ECATEPEC DE MORELOS,ECATEPEC DE MORELOS
112126452,ROSALIA TOXCOYOA GARCIA,13/06/2015,PUEBLA,CUAUTLANCINGO,SAN JUAN CUAUTLANCINGO
52175522,MAXIMO GALLEGOS VILLASE-OR,13/06/2015,MEXICO,ATIZAPAN DE ZARAGOZA,CIUDAD LOPEZ MATEOS
93811694,ROSA GARCIA SILVA,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
87507596,ELISANDRA MORALES HERNANDEZ,13/06/2015,MEXICO,ECATEPEC DE MORELOS,ECATEPEC DE MORELOS
39517074,JOSE RICARDO ROMERO TORRES,13/06/2015,DISTRITO FEDERAL,CUAJIMALPA DE MORELOS,CUAJIMALPA DE MORELOS
19111389,MAYRA URBINA ZENTENO,13/06/2015,MEXICO,ECATEPEC DE MORELOS,ECATEPEC DE MORELOS
77249930,EDITH VAZQUEZ GONZALEZ,13/06/2015,PUEBLA,CUAUTLANCINGO,SAN JUAN CUAUTLANCINGO
73071827,SARA GUERRERO CABRERA,13/06/2015,DISTRITO FEDERAL,CUAJIMALPA DE MORELOS,CUAJIMALPA DE MORELOS
18065720,ANTONIA SARMIENTO SAUCEDO,13/06/2015,PUEBLA,CUAUTLANCINGO,SANCTORUM
27316789,MAURA MARTINEZ SANTOS,13/06/2015,PUEBLA,CUAUTLANCINGO,SAN JUAN CUAUTLANCINGO
2946771,MARIA CECILIA ARENAS DE VICTOR,13/06/2015,TLAXCALA,HUAMANTLA,IGNACIO ZARAGOZA
40737601,DAVID MANZANO GARCIA,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
72995348,CENORINA ALBA GONZALEZ,13/06/2015,DISTRITO FEDERAL,CUAJIMALPA DE MORELOS,CUAJIMALPA DE MORELOS
29412003,CATALINA FLORES LOPEZ,13/06/2015,TLAXCALA,HUAMANTLA,EL CARMEN XALPATLAHUAYA
41276999,GEORGINA CAZAREZ PEREZ,13/06/2015,PUEBLA,TLAHUAPAN,SANTA MARIA TEXMELUCAN
40769551,MICAELA VAZQUEZ ESCOBAR,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
79068283,AGRIPINO VELAZQUEZ PERALTA,13/06/2015,PUEBLA,CUAUTLANCINGO,SAN JUAN CUAUTLANCINGO
27317736,DELFINA ALGREDO JARAMILLO,13/06/2015,PUEBLA,CUAUTLANCINGO,SAN LORENZO ALMECATLA
99867068,AYELEN PAOLA SANTIAGO FONSECA,13/06/2015,DISTRITO FEDERAL,CUAJIMALPA DE MORELOS,CUAJIMALPA DE MORELOS
40701715,SANDRA BARCENAS SOLIS,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
135378,MARIA ALICIA QUECHOLAC DELGADO,13/06/2015,PUEBLA,CUAUTLANCINGO,SAN JUAN CUAUTLANCINGO
40701705,IMELDA BRISENO RECILLAS,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
21051318,MA ANDREA GUADALUPE MONTES HERNANDEZ,13/06/2015,TLAXCALA,HUAMANTLA,HUAMANTLA
141782286,MARIA ALVARADO HERNANDEZ,13/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
37098867,TERESA PINEDA MENDOZA,13/06/2015,MEXICO,ECATEPEC DE MORELOS,ECATEPEC DE MORELOS
53356442,MARIA GUADALUPE ZARATE PEREZ,13/06/2015,PUEBLA,CUAUTLANCINGO,LA TRINIDAD CHAUTENCO
40928165,MARIA ELENA CORONA RODRIGUEZ,13/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
101986810,ADELA DAZA PORRAS,13/06/2015,TLAXCALA,HUAMANTLA,HUAMANTLA
102992241,HORTENCIA MARTINEZ LOPEZ,13/06/2015,MEXICO,ECATEPEC DE MORELOS,ECATEPEC DE MORELOS
27316628,VIRGINIA HUITZIL TETITLA,13/06/2015,PUEBLA,CUAUTLANCINGO,SAN JUAN CUAUTLANCINGO
80739824,MARIA EUGENIA MONTES DE OCA Y TORRES,13/06/2015,PUEBLA,PUEBLA,HEROICA PUEBLA DE ZARAGOZA
74934132,SEYRAN JESSI HERNANDEZ CHAVEZ,13/06/2015,DISTRITO FEDERAL,CUAJIMALPA DE MORELOS,CUAJIMALPA DE MORELOS
38261919,PABLO BOLANOS COLIN,13/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
53623535,SEVERA CONCEPCION CASTA-EDA HERNANDEZ,13/06/2015,PUEBLA,TLAHUAPAN,GUADALUPE ZARAGOZA
1375063,AURELIA PEREZ DE JESUS,13/06/2015,PUEBLA,TLAHUAPAN,SANTA RITA TLAHUAPAN
73191858,ISABEL VARGAS CONTRERAS,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
40717216,ESPERANZA GUTIERREZ VASQUEZ,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
40701377,ANTONIA BARROSO DIAZ,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
34961312,YADIRA CHAVEZ MENDIOLA,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
88001740,SUSANA MARTINEZ RAMIREZ,13/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
40716104,JOEL GACHUZ MORALES,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
72919955,OSIRIS MONTESINOS MONTESINOS,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
27877957,ABIGAIL SANTIAGO RAMIREZ,13/06/2015,PUEBLA,TLAHUAPAN,SANTA RITA TLAHUAPAN
71363762,HERNESTINA CANTU SALAZAR,13/06/2015,DISTRITO FEDERAL,CUAJIMALPA DE MORELOS,CUAJIMALPA DE MORELOS
149182449,ROSA MARIA PEREZ SANTIAGO,13/06/2015,PUEBLA,CUAUTLANCINGO,SAN JACINTO
12711684,SILVIA MARTINEZ VELAZQUEZ,13/06/2015,TLAXCALA,HUAMANTLA,IGNACIO ZARAGOZA
93307183,LAURA ZERTUCHE PONCE,13/06/2015,PUEBLA,PUEBLA,HEROICA PUEBLA DE ZARAGOZA
44600044,PATRICIA PEDRAZA MORA,13/06/2015,PUEBLA,CUAUTLANCINGO,SAN JUAN CUAUTLANCINGO
34667925,ANASTACIA AGUAS CASTA-EDA,13/06/2015,MEXICO,ATIZAPAN DE ZARAGOZA,CIUDAD LOPEZ MATEOS
101988744,MA. LUISA DELGADO AGUAYO,13/06/2015,TLAXCALA,HUAMANTLA,HUAMANTLA
98034589,MARIA EUFEMIA CECILIA SARMIENTO FUENTES,13/06/2015,PUEBLA,CUAUTLANCINGO,SAN JUAN CUAUTLANCINGO
38090009,LUCIA WALDO GUZMAN,13/06/2015,PUEBLA,TLAHUAPAN,GUADALUPE ZARAGOZA
47111600,JOEL FRANCO MONTIEL,13/06/2015,TLAXCALA,HUAMANTLA,HUAMANTLA
75169517,PATRICIA BELTRAN GARCIA,13/06/2015,MEXICO,ATIZAPAN DE ZARAGOZA,CIUDAD LOPEZ MATEOS
37702277,MARTHA SANTANA VERA,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
38103786,MARIA LUISA ZAMORANO CRUZ,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
102282133,ANGELINA GARCIA PEREZ,13/06/2015,PUEBLA,CUAUTLANCINGO,SAN LORENZO ALMECATLA
40943710,REYNA JUAREZ ALMAZAN,13/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
39518994,ISABEL VELAZQUEZ PRISCILIANO,13/06/2015,DISTRITO FEDERAL,CUAJIMALPA DE MORELOS,CUAJIMALPA DE MORELOS
40954627,CLAUDIA SUGEY NAVA DAVILA,13/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
32663175,MARTHA CARMONA VILLEDA,13/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
40700890,SARA BAHENA MONROY,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
40718969,ARIADNE PAOLA GONZALEZ CUEVAS,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
17641032,MA. PETRA SANCHEZ GARCIA,13/06/2015,TLAXCALA,HUAMANTLA,EL CARMEN XALPATLAHUAYA
29414388,PAULA DE HILARIO RAMIREZ,13/06/2015,TLAXCALA,HUAMANTLA,LAZARO CARDENAS
1375034,JOSE RAMON ANGEL MORALES REYES,13/06/2015,PUEBLA,TLAHUAPAN,SANTA RITA TLAHUAPAN
142069581,BALBINA ZEMPOALTECA DE LA ROSA,13/06/2015,TLAXCALA,HUAMANTLA,HUAMANTLA
41276734,ROSALINA HERNANDEZ DIAZ,13/06/2015,PUEBLA,TLAHUAPAN,SANTA RITA TLAHUAPAN
100706705,HERON RODRIGUEZ FUENTES,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
44600045,EMMA PALETA MEXICANO,13/06/2015,PUEBLA,CUAUTLANCINGO,SAN JUAN CUAUTLANCINGO
93502675,JUANA LARA CRUZ,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
35386149,GLADIS LIFE FAJARDO MARTINEZ,13/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
40752950,ADELA ROBLES ROBLES,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
36358142,JUSTINA MARCELO BRAVO,13/06/2015,MEXICO,ECATEPEC DE MORELOS,ECATEPEC DE MORELOS
40696240,MARIA GUADALUPE ALVAREZ FERNANDEZ,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
40950006,MARIA EUGENIA MENDOZA MARTINEZ,13/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
171617,JOEL TURCIOS JUAREZ,13/06/2015,PUEBLA,TLAHUAPAN,SANTA MARIA TEXMELUCAN
100552302,JESUS ARMANDO TORRIJOS CHAPARRO,13/06/2015,DISTRITO FEDERAL,CUAJIMALPA DE MORELOS,CUAJIMALPA DE MORELOS
35355349,MILIA ELIZALDE SOLIS,13/06/2015,MEXICO,ATIZAPAN DE ZARAGOZA,CIUDAD LOPEZ MATEOS
93907594,CRISTINA PADILLA AVALOS,13/06/2015,DISTRITO FEDERAL,CUAJIMALPA DE MORELOS,CUAJIMALPA DE MORELOS
81652562,REBECA CIRILO,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
73113282,MARIA DEL CARMEN MERCADO GARCIA,13/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
39095971,LUCINA RODRIGUEZ NAVARRO,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
32663475,VICTORIANO LOPEZ,13/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
37156130,MARIA DE LOS ANGELES RAMIREZ CANDELARIO,13/06/2015,PUEBLA,CUAUTLANCINGO,SANCTORUM
143897728,ROSA MARIA JIMENEZ ROMERO,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
13437660,GUDELIA MORALES GARCIA,13/06/2015,PUEBLA,CUAUTLANCINGO,SAN JUAN CUAUTLANCINGO
47084255,FRANCISCO BAUTISTA CRUZ,13/06/2015,TLAXCALA,HUAMANTLA,HUAMANTLA
80615342,EVELIA ESPINOZA AGUILAR,13/06/2015,PUEBLA,TLAHUAPAN,SAN RAFAEL IXTAPALUCAN
36539325,MARIA DE LOURDES MEJIA CORONA,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
18683296,MARIA GREGORIA ELVIRA TEPOX HERNANDEZ,13/06/2015,PUEBLA,CUAUTLANCINGO,SAN JUAN CUAUTLANCINGO
95908956,JOSE FEDERICO ANTONIO ROCHA DIAZ,13/06/2015,TLAXCALA,HUAMANTLA,COLONIA CUAUHTEMOC
65058602,LESLIE IVONNE ISLAS HERRERA,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
50317673,ANGELA MORENO ROSAS,13/06/2015,PUEBLA,TLAHUAPAN,SANTA RITA TLAHUAPAN
40699894,CLAUDIA BECERRIL AGUILAR,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
9354684,MARI CARMEN HERNANDEZ GAMBOA,13/06/2015,PUEBLA,CUAUTLANCINGO,SANCTORUM
99366287,GEMMA CRUZ SANCHEZ,13/06/2015,TLAXCALA,HUAMANTLA,EL CARMEN XALPATLAHUAYA
80698869,FRANCISCA HERNANDEZ FLORES,13/06/2015,TLAXCALA,HUAMANTLA,IGNACIO ZARAGOZA
138566060,JACINTO LAZARO MANRIQUE REYES,13/06/2015,PUEBLA,PUEBLA,HEROICA PUEBLA DE ZARAGOZA
73191251,ESPERANZA VALLES AGUILAR,13/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
93275610,CONCEPCION GUTIERREZ ESTRADA,13/06/2015,DISTRITO FEDERAL,CUAJIMALPA DE MORELOS,CUAJIMALPA DE MORELOS
43340816,FELIPA ORTIZ PEREZ,13/06/2015,MEXICO,TLALNEPANTLA DE BAZ,PUERTO ESCONDIDO (TEPEOLULCO PUERTO ESCONDIDO)
18917550,EUDELIA TOQUERO MAXIMO,13/06/2015,TLAXCALA,HUAMANTLA,LAZARO CARDENAS
29413033,PASCUALA CAUTE ASCENCION,13/06/2015,TLAXCALA,HUAMANTLA,IGNACIO ZARAGOZA
102721454,JOAQUIN JIMENEZ RAMIREZ,13/06/2015,PUEBLA,PUEBLA,HEROICA PUEBLA DE ZARAGOZA
79127452,MARGARITA ALMARAZ MORALES,13/06/2015,MEXICO,ECATEPEC DE MORELOS,ECATEPEC DE MORELOS
52202179,MARIBEL JUAREZ HERNANDEZ,13/06/2015,MEXICO,ECATEPEC DE MORELOS,ECATEPEC DE MORELOS
7804380,MARIA DE LOS ANGELES GARCIA RAMIREZ,13/06/2015,MEXICO,ATIZAPAN DE ZARAGOZA,CIUDAD LOPEZ MATEOS
51635714,MA REMEDIOS GUADALUPE JUAREZ SANCHEZ,13/06/2015,PUEBLA,TLAHUAPAN,SANTIAGO COLTZINGO
102384265,MARIA GLORIA BLANCA GOMEZ JIMENEZ,13/06/2015,PUEBLA,PUEBLA,HEROICA PUEBLA DE ZARAGOZA
77678799,ANDRES CARMONA GONZALEZ,13/06/2015,PUEBLA,TLAHUAPAN,SANTA RITA TLAHUAPAN
141917970,MARIA DEL CARMEN LAZCANO VEGA,13/06/2015,PUEBLA,CUAUTLANCINGO,SAN JUAN CUAUTLANCINGO
47192903,MANUELA SANCHEZ BURGOS,13/06/2015,TLAXCALA,HUAMANTLA,HUAMANTLA
37261070,JENNY MONSERRAT RETANA GONZALEZ,13/06/2015,DISTRITO FEDERAL,CUAJIMALPA DE MORELOS,CUAJIMALPA DE MORELOS
73309227,MARIA DE LOS ANGELES FIGUEROA BARRAGAN,13/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
45752830,ELSA MORENO FLORES,13/06/2015,DISTRITO FEDERAL,CUAJIMALPA DE MORELOS,CUAJIMALPA DE MORELOS
34287546,MARIA ROSA ROMERO XICOTENCATL,13/06/2015,PUEBLA,CUAUTLANCINGO,SAN JUAN CUAUTLANCINGO
103672027,LUCIA REYES MEJIA,13/06/2015,DISTRITO FEDERAL,CUAJIMALPA DE MORELOS,CUAJIMALPA DE MORELOS
37565273,IMELDA SANCHEZ CARDENAS,13/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
